owner,resource_type,checked_datetime,title,url,response_time,status
admin,OGC:WMTS,2024-05-02T20:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.18,True
admin,OGC:WMTS,2024-05-02T19:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.18,True
admin,OGC:WMTS,2024-05-02T21:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.18,True
admin,OGC:WMTS,2024-05-02T22:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.2,True
admin,OGC:WMTS,2024-05-03T00:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.2,True
admin,OGC:WMTS,2024-05-02T23:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.19,True
admin,OGC:WMTS,2024-05-03T01:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.16,True
admin,OGC:WMTS,2024-05-04T17:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.18,True
admin,OGC:WMTS,2024-05-03T03:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.17,True
admin,OGC:WMTS,2024-05-04T18:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.19,True
admin,OGC:WMTS,2024-05-04T19:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.21,True
admin,OGC:WMTS,2024-05-03T02:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.18,True
admin,OGC:WMTS,2024-05-04T20:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.19,True
admin,OGC:WMTS,2024-05-04T21:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.19,True
admin,OGC:WMTS,2024-05-08T07:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.19,True
admin,OGC:WMTS,2024-05-08T08:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.18,True
admin,OGC:WMTS,2024-05-08T10:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.17,True
admin,OGC:WMTS,2024-05-08T09:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.18,True
admin,OGC:WMTS,2024-05-04T22:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.17,True
admin,OGC:WMTS,2024-05-06T15:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.17,True
admin,OGC:WMTS,2024-05-05T00:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.16,True
admin,OGC:WMTS,2024-05-04T23:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.16,True
admin,OGC:WMTS,2024-05-06T16:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.2,True
admin,OGC:WMTS,2024-05-06T17:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.18,True
admin,OGC:WMTS,2024-05-06T18:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.17,True
admin,OGC:WMTS,2024-05-08T11:30:26Z,PDOK - BRT Achtergrondkaart,https://service.pdok.nl/brt/achtergrondkaart/wmts/v2_0,0.18,True
