owner,resource_type,checked_datetime,title,url,response_time,status
uros,OGC:WMS,2024-05-08T06:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.66,True
uros,OGC:WMS,2024-05-10T04:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.68,True
uros,OGC:WMS,2024-05-03T03:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.67,True
uros,OGC:WMS,2024-05-08T07:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.78,True
uros,OGC:WMS,2024-05-08T08:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.84,True
uros,OGC:WMS,2024-05-08T09:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.66,True
uros,OGC:WMS,2024-05-08T10:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.64,True
uros,OGC:WMS,2024-05-04T22:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,1.13,True
uros,OGC:WMS,2024-05-10T05:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.67,True
uros,OGC:WMS,2024-05-04T23:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.69,True
uros,OGC:WMS,2024-05-06T16:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.75,True
uros,OGC:WMS,2024-05-06T17:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.65,True
uros,OGC:WMS,2024-05-06T18:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.65,True
uros,OGC:WMS,2024-05-06T19:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.7,True
uros,OGC:WMS,2024-05-08T11:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.67,True
uros,OGC:WMS,2024-05-08T12:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.67,True
uros,OGC:WMS,2024-05-10T06:19:32Z,GU_IPI_WMS_DTK,https://ipi.eprostor.gov.si/wms-si-gurs-dts/wms?,0.79,True
